�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
041009,000000000001,,��蔪���{,�I�I�T�L�n�`�}���O�E,,Osaki Hachimangu Shrine,����,������,,041017,,�{�錧���s�t�攪��4����6-1,�{�錧,���s,�t�攪��4����,6-1,,,,,,,,,,,,,,,��蔪���{,1903-04-15,,,,,,,,,,,,
041009,000000000002,,��蔪���{����,�I�I�T�L�n�`�}���O�E�i�K�g�R,,Nagatoko style gate building of Osaki hachimangu shrine,�d�v������,������,,041017,,�{�錧���s�t�攪��4����6-1,�{�錧,���s,�t�攪��4����,6-1,,,,,,,,,,,,,,,��蔪���{,1966-06-11,,,,,,,,,,,,
041009,000000000003,,������������t��,���c�R�N�u���W���N�V�h�E,,Yakushido hall in Mutsu Kokubunji temple,�d�v������,������,,041033,,�{�錧���s��ы�؃m��3����8-1,�{�錧,���s,��ы�؃m��3����,8-1,,,,,,,,,,,,,,,����������,1903-04-15,,,,,,,,,,,,
041009,000000000004,,���Ƌ{,�g�E�V���E�O�E,,Toshogu shrine,�d�v������,������,,041017,,�{�錧���s�t�擌�Ƌ{1����6-1,�{�錧,���s,�t�擌�Ƌ{1����,6-1,,,,,,,,,,,,,,,���Ƌ{,1953-03-31,,,,,,,,,,,,
041009,000000000009,,�ؑ��߉ޔ@������,���N�]�E�V���J�j�����C�����E�]�E,,Wooden standing Shakanyorai,�d�v������,���p�H�|�i,,041017,,�{�錧���s�t�攪��4����8-32,�{�錧,���s,�t�攪��4����,8-32,,,,,,,,,,,,,,,����,1903-04-15,,,,,,,,,,,,
041009,000000000010,,����,�^�`,,Sword,�d�v������,���p�H�|�i,,041017,,�{�錧���s�t�����T����62,�{�錧,���s,�t�����T����,62,,,,,,,,,,,,,,,�T�������{,1914-04-17,,,,,,,,,,,,
041009,000000000011,,���������,�R�����]���h�E�t�N,,Komonzome fine dyed pattern Dofuku coat,�d�v������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1978-06-15,,,,,,,,,,,,
041009,000000000012,,�����ܖ����  ���E����t(�ɒB���@���p),�N���E���V�S�}�C�h�E�O�\�N�@�J�u�g�E�R�O�\�N�c�L(�_�e�}�T���l�V�����E),,Black laquer Gusoku armor gomai-do gusoku type with Helmet and Kogusoku (accessaries),�d�v������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1979-06-06,,,,,,,,,,,,
041009,000000000013,,��ɗ\�D�����Г��ۋ  ���E����t,�M���C���U�l�V���C�g�I�h�V�h�E�}���O�\�N�@�J�u�g�E�R�O�\�N�c�L,,Gusoku armor of domaru-gusoku type with helmet and Kogusoku (accessaries)  made with sane silver foil embossed material sewn with white cord,�d�v������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1979-06-06,,,,,,,,,,,,
041009,000000000014,,��(�O�򏉎q���p),�I�r(�~�T���n�c�R�V�����E),,Sashes worn by Misawa Hatsuko,�d�v������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1991-06-21,,,,,,,,,,,,
041009,000000000026,,���ڍ��j�������,���C�W���R�N�V�}�L�_�C�j�W���E�S,,"Japanese History,Ruijukokushi vol.25",����,���p�H�|�i,,041017,,�{�錧���s�t��Е�2����1-1,�{�錧,���s,�t��Е�2����,1-1,,,,,,,,,,,,,,,���k��w,1952-11-22,,,,,,,,,,,,
041009,000000000027,,�j�L(�F���{�I��\),�V�L�@(�R�E�u���z���M�@�_�C�W���E),,Shiki manuscript Vol. 10,����,���p�H�|�i,,041017,,�{�錧���s�t��Е�2����1-1,�{�錧,���s,�t��Е�2����,1-1,,,,,,,,,,,,,,,���k��w,1952-11-22,,,,,,,,,,,,
041009,000000000028,,���֍b�C���։Ǝc荁C���։~��,�n�j�������C�C�n�j���C�G�U���P�c�C�n�j���G���g�E,,"Armer-shaped Haniwas,incomplete house-shaped Haniwa and cylindrical Haniwa",�d�v������,���p�H�|�i,,041017,,�{�錧���s�t��Е�2����1-1,�{�錧,���s,�t��Е�2����,1-1,,,,,,,,,,,,,,,���k��w,1959-06-27,,,,,,,,,,,,
041009,000000000032,,���O���ÊL�ˏo�y�i,���N�[���k�}�d�J�C�d�J�V���c�h�q��,,Artifacts from the Rikuzen Numazu Shellmound,�d�v������,���p�H�|�i,,041017,,�{�錧���s�t��Е�2����1-1,�{�錧,���s,�t��Е�2����,1-1,,,,,,,,,,,,,,,���k��w,1963-07-01,,,,,,,,,,,,
041009,000000000505,,�c�������g�ߊ֌W����,�P�C�`���E�P���I�E�V�Z�c�J���P�C�V�����E,,Materials related to the Keicho-era mission to Europe�@,����,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,2001-06-22,,,,,,,,,,,,
041009,000000000552,,���`�����S�}(�Ŗ{),�R�����o���R�N�[���Y(�n���|��),,"World map,printed with woodblocks",�d�v������,���p�H�|�i,,041050,,�{�錧���s��掇�R1����1-1,�{�錧,���s,��掇�R1����,1-1,,,,,,,,,,,,,,,�{�錧�i�}���فj,1990-06-29,,,,,,,,,,,,
041009,000000000558,,���D��䕽,�Z�C�S�Z���_�C�q��,,Seigo Sendai Hira textile art,�d�v���`������,�H�|�Z�p,,041041,,�{�錧���s�����捪�ݒ�15-5,�{�錧,���s,�����捪�ݒ�,15-5,,,,,,,,,,,,,,,�l,2002-06-27,,,,,,,,,,,,
041009,000000000559,,�H�ۂ̓c�A�x,�A�L�E�m�^�E�G�I�h��,,Taueodori dance in Akiu district,�d�v���`����������,,,041041,,�{�錧���s������H�ے�����;������H�ے�����;������H�ے��n��,�{�錧,���s,������H�ے�����;������H�ے�����;������H�ے��n��,,,,,,,,,,,,,,,,�����c�A�x�ۑ���;���܂̓c�A�x�ۑ���;�n��̓c�A�x�ۑ���,1976-05-04,,,,,,,,,,,,
041009,000000000562,,������������,���c�R�N�u���W�A�g,,Site of Mutsu Kokubunji (provincial temple),�j��,,,041033,,�{�錧���s��ы�؃m��2����;�؃m��3����,�{�錧,���s,��ы�؃m��2����;�؃m��3����,,,,,,,,,,,,,,,,���s�ق��i���s�j,1922-10-12,,,,,,,,,,,,
041009,000000000563,,���������򎛐�,���c�R�N�u���j�W�A�g,,Site of Mutsu Kokubunniji (provincial temple for nuns),�j��,,,041033,,�{�錧���s��ы攒����,�{�錧,���s,��ы攒����,,,,,,,,,,,,,,,,���s,1948-12-18,,,,,,,,,,,,
041009,000000000564,,�юq����,�n���V�V�w�C�n�J,,Hayashi Shihei grave site,�j��,,,041017,,�{�錧���s�t��q����19-5,�{�錧,���s,�t��q����,19-5,,,,,,,,,,,,,,,�i���s�j,1942-07-21,,,,,,,,,,,,
041009,000000000565,,�����ˌÕ�,�g�I�~�d�J�R�t��,,Tomizuka mound tomb,�j��,,,041033,,�{�錧���s��ы打����1���ڂق�,�{�錧,���s,��ы打����1���ڂق�,,,,,,,,,,,,,,,,���s,1968-11-08,,,,,,,,,,,,
041009,000000000566,,��؏��,�C���L���W���E�A�g,,Iwakirijo castle site,�j��,,,041025;044067,,�{�錧���s�{�����؎����R�ق�;�{�錧���{��,�{�錧,���s;���{��,�{�����؎����R�ق�;�{�錧���{��,,,,,,,,,,,,,,,,���s;���{��,1982-08-23,,,,,,,,,,,,
041009,000000000567,,�H�ۑ��,�A�L�E�I�I�^�L,,Akiu Great Falls,����,,,041041,,�{�錧���s������H�ے��n�ꎚ���n��,�{�錧,���s,������H�ے��n�ꎚ���n��,,,,,,,,,,,,,,,,���s�ق��i���s�j,1942-03-07,,,,,,,,,,,,
041009,000000000568,,�֎i,�o���W,,Banji Cliffs,����,,,041041,,�{�錧���s������H�ے��n�ꎚ�x�R�n��,�{�錧,���s,������H�ے��n�ꎚ�x�R�n��,,,,,,,,,,,,,,,,���i���X�ъǗ����j;���s,1945-02-22,,,,,,,,,,,,
041009,000000000569,,�J���V�J,�J���V�J,,Japanese serow,���ʓV�R�L�O��,,,,,,,,,,,,,,,,,,,,,,,,,1955-02-15,,,,,,,,,,,,
041009,000000000570,,��|�̃C�`���E,�j�K�^�P�m�C�`���E,,Ginkgo tree in Nigatake,�V�R�L�O��,,,041025,,�{�錧���s�{�����ǒ�,�{�錧,���s,�{�����ǒ�,,,,,,,,,,,,,,,,�l,1926-10-20,,,,,,,,,,,,
041009,000000000571,,���N�E��,�`���E�Z���E��,,Plum trees from Korea,�V�R�L�O��,,,041033,,�{�錧���s��ы�Ï�2����,�{�錧,���s,��ы�Ï�2����,,,,,,,,,,,,,,,,���i�{��Y�����j,1942-09-19,,,,,,,,,,,,
041009,000000000572,,�t�R,�A�I�o���},,Aobayama hill�@,�V�R�L�O��,,,041017,,�{�錧���s�t��r�����t12�Ԓn�̓�,�{�錧,���s,�t��r�����t,12�Ԓn�̓�,,,,,,,,,,,,,,,���k��w,1972-07-11,,,,,,,,,,,,
041009,000000000573,,�o��,�A�l�^�L,,Anetaki falls,�V�R�L�O��,,,041041,,�{�錧���s������H�ے��n�ꎚ�x�R,�{�錧,���s,������H�ے��n�ꎚ�x�R,,,,,,,,,,,,,,,,���i���X�ъǗ����j,1934-08-09,,,,,,,,,,,,
041009,000000000574,,�������̃}���~�K��,�g�E�V���E�W�m�}���~�K��,,Marumigaya torreya tree in Toshoji temple,�V�R�L�O��,,,041017,,�{�錧���s�t��t��8-1,�{�錧,���s,�t��t��,8-1,,,,,,,,,,,,,,,������,1995-03-20,,,,,,,,,,,,
041009,000000000575,,���R�_�Ж{�a,�n�N�T���W���W���z���f��,,Honden (main building) of Hakusanjinja shrine,���w��L�`������,������,,041033,,�{�錧���s��ы�؃m��3����9-1,�{�錧,���s,��ы�؃m��3����,9-1,,,,,,,,,,,,,,,���R�_��,1955-03-25,,,,,,,,,,,,
041009,000000000576,,�z�K�_�Ж{�a,�X���W���W���z���f��,,Honden (main building) of Suwajinja shrine,���w��L�`������,������,,041017,,�{�錧���s�t��㈤�q���{��40,�{�錧,���s,�t��㈤�q���{��,40,,,,,,,,,,,,,,,�z�K�_��,1963-07-02,,,,,,,,,,,,
041009,000000000577,,���Ƌ{�萅��,�g�E�V���E�O�E�`���E�Y��,,Chozuya (building for washing hands and mouth) at Toshogu shrine,���w��L�`������,������,,041017,,�{�錧���s�t�擌�Ƌ{1����6-1,�{�錧,���s,�t�擌�Ƌ{1����,6-1,,,,,,,,,,,,,,,���Ƌ{,1964-09-04,,,,,,,,,,,,
041009,000000000578,,��ΐ_�Ж{�a,�J���W���W���z���f��,,Honden (main building) of Kamojinja shrine,���w��L�`������,������,,041050,,�{�錧���s���Ó�����1,�{�錧,���s,���Ó�����,1,,,,,,,,,,,,,,,��ΐ_��,1964-09-04,,,,,,,,,,,,
041009,000000000580,,�����ω���,�I�`�A�C�J���m���h�E,,Ochiai Kannondo hall,���w��L�`������,������,,041041,,�{�錧���s������l�Y�ێ�����60,�{�錧,���s,������l�Y�ێ�����,60,,,,,,,,,,,,,,,�������i�����ω�����^��j,1969-08-29,,,,,,,,,,,,
041009,000000000581,,��蔪���{�Β���,�I�I�T�L�n�`�}���O�E�C�V�g���C,,Torii (shrine gate) of Osaki Hachimangu shrine,���w��L�`������,������,,041017,,�{�錧���s�t�攪��4����6-1,�{�錧,���s,�t�攪��4����,6-1,,,,,,,,,,,,,,,��蔪���{,1970-10-30,,,,,,,,,,,,
041009,000000000582,,�T�������{�Β���,�J���I�J�n�`�}���O�E�C�V�g���C,,Torii (shrine gate) of Kameoka Hachimangu Shrine,���w��L�`������,������,,041017,,�{�錧���s�t�����T����62,�{�錧,���s,�t�����T����,62,,,,,,,,,,,,,,,�T�������{,1970-10-30,,,,,,,,,,,,
041009,000000000583,,�{�錧�m�����ِ���(�������),�~���M�P���`�W�R�E�J���Z�C����(�L���E�Z���_�C�W���E����),,Main gate of Miyagi Governor's office (former gate of Sendai castle) ,���w��L�`������,������,,041017,,�{�錧���s�t��L����5-43,�{�錧,���s,�t��L����,5-43,,,,,,,,,,,,,,,�{�錧,1971-11-09,,,,,,,,,,,,
041009,000000000584,,������������t���m����,���c�R�N�u���W���N�V�h�E�j�I�E����,,Niomon gate of Yakushido hall at Mutsu Kokubunji temple,���w��L�`������,������,,041033,,�{�錧���s��ы�؃m��3����8-1,�{�錧,���s,��ы�؃m��3����,8-1,,,,,,,,,,,,,,,����������,1975-04-30,,,,,,,,,,,,
041009,000000000586,,�����ܑ哰�},�}�c�V�}�S�_�C�h�E�Y,,Godaido in Matsushima,���w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t�������x�q34-1,�{�錧,���s,�t�������x�q,34-1,,,,,,,,,,,,,,,�{�錧�i���p�فj,1973-01-16,,,,,,,,,,,,
041009,000000000587,,�����},�}�c�V�}�Y,,Matsushima,���w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t�������x�q34-1,�{�錧,���s,�t�������x�q,34-1,,,,,,,,,,,,,,,�{�錧�i���p�فj,1973-01-16,,,,,,,,,,,,
041009,000000000588,,�{�錧����O�},�~���M�P���`���E�����[���Y,,View in front of Miyagi prefecture office,���w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t�������x�q34-1,�{�錧,���s,�t�������x�q,34-1,,,,,,,,,,,,,,,�{�錧�i���p�فj,1973-01-16,,,,,,,,,,,,
041009,000000000589,,���C��䶗��},�Z�C�K�C�}���_���Y,,Seigai Mandala,���w��L�`������,���p�H�|�i,,041033,,�{�錧���s��ы�V��3����10-12,�{�錧,���s,��ы�V��3����,10-12,,,,,,,,,,,,,,,���o��,1974-04-30,,,,,,,,,,,,
041009,000000000590,,����{�ۑ�L�ԏ�ǉ��ʐ},�Z���_�C�W���E�z���}���I�I�q���}�V���E�w�L�K�Z�������Y,,Partition paintings of fans at Ohiroma (reception hall) in Honmaru goten palace of Sendai castle,���w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1993-12-24,,,,,,,,,,,,
041009,000000000592,,�ؑ��\��_������,���N�]�E�W���E�j�V���V���E�����E�]�E,,Wooden standing Junishinsho (twelve heavenly generals),���w��L�`������,���p�H�|�i,,041033,,�{�錧���s��ы�؃m��2����8-28,�{�錧,���s,��ы�؃m��2����,8-28,,,,,,,,,,,,,,,����������,1959-08-31,,,,,,,,,,,,
041009,000000000605,,�ؑ����ω���,���N�]�E�V���E�J���m���]�E,,Wooden standing Shokannonbosatsu,���w��L�`������,���p�H�|�i,,041033,,�{�錧���s��ы�V��3����10-12,�{�錧,���s,��ы�V��3����,10-12,,,,,,,,,,,,,,,���o��,1974-04-30,,,,,,,,,,,,
041009,000000000606,,�ؑ��s����������,���N�]�E�t�h�E�~���E�I�E�����E�]�E,,Wooden standing Fudomyoo,���w��L�`������,���p�H�|�i,,041033,,�{�錧���s��ы�؃m��2����8-28,�{�錧,���s,��ы�؃m��2����,8-28,,,,,,,,,,,,,,,����������,1975-04-30,,,,,,,,,,,,
041009,000000000607,,�ؑ�������V����,���N�]�E�r�V�������e�������E�]�E,,Wooden standing Bishamonten,���w��L�`������,���p�H�|�i,,041033,,�{�錧���s��ы�؃m��2����8-28,�{�錧,���s,��ы�؃m��2����,8-28,,,,,,,,,,,,,,,����������,1975-04-30,,,,,,,,,,,,
041009,000000000609,,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�����E�]�E,,Wooden standing Amidanyorai,���w��L�`������,���p�H�|�i,,041033,,�{�錧���s��ы�V��3����5-3,�{�錧,���s,��ы�V��3����,5-3,,,,,,,,,,,,,,,����Ɏ�,1980-05-30,,,,,,,,,,,,
041009,000000000616,,����,�h�E�V���E,,Bronze bell,���w��L�`������,���p�H�|�i,,041050,,�{�錧���s���R�̎�2����3-1,�{�錧,���s,���R�̎�2����,3-1,,,,,,,,,,,,,,,���_��,1962-06-28,,,,,,,,,,,,
041009,000000000617,,����,�h�E�V���E,,Bronze bell,���w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t��쉮��23-5,�{�錧,���s,�t��쉮��,23-5,,,,,,,,,,,,,,,���P��,1962-06-28,,,,,,,,,,,,
041009,000000000618,,���q�̓c�A�x,�A���V�m�^�E�G�I�h��,,Taueodori dance in Ayashi district,���w�薳�`����������,,,041017,,�{�錧���s�t�扺���q,�{�錧,���s,�t�扺���q,,,,,,,,,,,,,,,,���q�̓c�A�x�ۑ���,1960-04-23,,,,,,,,,,,,
041009,000000000619,,��q�̖�l�c�A�x,�I�I�N���m���N�j���^�E�G�I�h��,,Taueodori dance in Okura district,���w�薳�`����������,,,041017,,�{�錧���s�t���q,�{�錧,���s,�t���q,,,,,,,,,,,,,,,,��q��l�c�A�x�ۑ���,1960-04-23,,,,,,,,,,,,
041009,000000000620,,�V��̓c�A�x,�j�b�J���m�^�E�G�I�h��,,Taueodori dance in Nikkawa district,���w�薳�`����������,,,041017,,�{�錧���s�t��V��,�{�錧,���s,�t��V��,,,,,,,,,,,,,,,,�V��̓c�A�x�ۑ���,1960-04-23,,,,,,,,,,,,
041009,000000000621,,���̓c�A�x,�C���U���m�^�E�G�I�h��,,Taueodori dance in Imozawa district,���w�薳�`����������,,,041017,,�{�錧���s�t����,�{�錧,���s,�t����,,,,,,,,,,,,,,,,���̓c�A�x�ۑ���,1960-04-23,,,,,,,,,,,,
041009,000000000622,,���q�̓c�A�x,�V���N���m�^�E�G�I�h��,,Taueodori dance in Shimokura district,���w�薳�`����������,,,041017,,�{�錧���s�t���q,�{�錧,���s,�t���q,,,,,,,,,,,,,,,,���q�̓c�A�x�ۑ���,1971-08-03,,,,,,,,,,,,
041009,000000000623,,��蔪���{�̔\�_�y,�I�I�T�L�n�`�}���O�E�m�m�E�J�O��,,NoKagura (sacred dance) of Osaki hachimangu shrine,���w�薳�`����������,,,041017,,�{�錧���s�t�攪��,�{�錧,���s,�t�攪��,,,,,,,,,,,,,,,,��蔪���{�\�_�y�ۑ���,1972-10-11,,,,,,,,,,,,
041009,000000000624,,������x,�m�O�`�m�V�V�I�h��,,Shishiodori dance in Noguchi district,���w�薳�`����������,,,041041,,�{�錧���s������H�ے��n��,�{�錧,���s,������H�ے��n��,,,,,,,,,,,,,,,,������x�ۑ���,1972-10-11,,,,,,,,,,,,
041009,000000000625,,��O���x�E��O����,�J���}�G�m�V�V�I�h���E�J���}�G�m�P���o�C,,Shishiodori dance and Kenbai dance in Kawamae district ,���w�薳�`����������,,,041017,,�{�錧���s�t����,�{�錧,���s,�t����,,,,,,,,,,,,,,,,��O�̎��x�����ۑ���,1973-11-06,,,,,,,,,,,,
041009,000000000626,,�����̎��x�E����,�t�N�I�J�m�V�V�I�h���E�P���o�C,,Shishiodori dance and Kenbai dance in Fukuoka district,���w�薳�`����������,,,041050,,�{�錧���s��敟��,�{�錧,���s,��敟��,,,,,,,,,,,,,,,,�����̎��x�E�����ۑ���,1991-08-30,,,,,,,,,,,,
041009,000000000627,,�ꌴ�̌��q,�^�L�n���m�P���o�C,,Kenbai dance in Takihara district,���w�薳�`����������,,,041041,,�{�錧���s������H�ے��n��,�{�錧,���s,������H�ے��n��,,,,,,,,,,,,,,,,�ꌴ�̌��q�ۑ���,1991-08-30,,,,,,,,,,,,
041009,000000000628,,��J���̎��x�E����,�J�~���K���m�V�V�I�h���E�P���o�C,,Shishiodori dance and Kenbai dance in Kamiyagari district,���w�薳�`����������,,,041050,,�{�錧���s����J��,�{�錧,���s,����J��,,,,,,,,,,,,,,,,��J���̎��x�E�����ۑ���,1999-10-29,,,,,,,,,,,,
041009,000000000629,,�h�q�_�Ђ̉W��,���V�N���W���W���m�E�o�X�M,,Cedar tree in Washikura jinja shrine,���w��V�R�L�O��,,,041050,,�{�錧���s��敟�������R19-2,�{�錧,���s,��敟�������R,19-2,,,,,,,,,,,,,,,�h�q�_��,1998-01-16,,,,,,,,,,,,
041009,000000000630,,��ΐ_�Ђ̃C���n���~�W,�J���W���W���m�C���n���~�W,,Maple trees in Kamo jinja shrine,���w��V�R�L�O��,,,041050,,�{�錧���s���Ó�����1,�{�錧,���s,���Ó�����,1,,,,,,,,,,,,,,,��ΐ_��,1999-07-02,,,,,,,,,,,,
041009,000000000632,,��ΐ_�Ђ̃^�����E,�J���W���W���m�^�����E,,Tarayo trees in Kamo jinja shrine,���w��V�R�L�O��,,,041050,,�{�錧���s���Ó�����1,�{�錧,���s,���Ó�����,1,,,,,,,,,,,,,,,��ΐ_��,1999-07-02,,,,,,,,,,,,
041009,000000000633,,�P�����J�R��,�[���m�E�W�J�C�U���h�E,,Kaizando (building dedicated to the founder) at Zennoji temple,�s�w��L�`������,������,,041025,,�{�錧���s�{���才��2����3-1,�{�錧,���s,�{���才��2����,3-1,,,,,,,,,,,,,,,�P����,1968-02-15,,,,,,,,,,,,
041009,000000000634,,��������l�A������,�L���E�z�w�C�_�C���������^�C�w�C�V��,,The former fourth regiment's barracks,���w��L�`������,������,,041025,,�{�錧���s�{����ܗ�1����301��3,�{�錧,���s,�{����ܗ�1����,301��3,,,,,,,,,,,,,,,���s,2023-03-24,,,,,,,,,,,,
041009,000000000635,,���ɒB�@,�L���E�_�e�e�C,,Former residence of the Date family,�s�w��L�`������,������,,041041,,�{�錧���s������Β뎚�l���c��143-3,�{�錧,���s,������Β뎚�l���c��,143-3,,,,,,,,,,,,,,,���s,1983-12-01,,,,,,,,,,,,
041009,000000000636,,��N���y��,�_�C�l���W�\�E����,,Gate of Dainenji temple,�s�w��L�`������,������,,041041,,�{�錧���s������΃���4����40�Ԓn��2�n��,�{�錧,���s,������΃���4����,40�Ԓn��2�n��,,,,,,,,,,,,,,,�i���s�j,1985-09-04,,,,,,,,,,,,
041009,000000000637,,���o���R��(�����@�a�쉮��),�W���E�J�N�W�T������(�L���E�W���E�Q���C���f���^�}������),,"Gate of Jokakuji  temple,former Tamayamon (gate to the mausoleum) of Jogenin",�s�w��L�`������,������,,041033,,�{�錧���s��ы�V��3����10-12,�{�錧,���s,��ы�V��3����,10-12,,,,,,,,,,,,,,,���o��,1986-12-20,,,,,,,,,,,,
041009,000000000638,,�������R��,�V���E�S���W�T������,,Gate of Shogonji temple,�s�w��L�`������,������,,041017,,�{�錧���s�t��V�⒬12-1,�{�錧,���s,�t��V�⒬,12-1,,,,,,,,,,,,,,,������,1986-12-20,,,,,,,,,,,,
041009,000000000639,,�։����R��,�����m�E�W�T������,,Gate of Rinnoji temple,�s�w��L�`������,������,,041017,,�{�錧���s�t��k�R1����14-1,�{�錧,���s,�t��k�R1����,14-1,,,,,,,,,,,,,,,�։���,1986-12-20,,,,,,,,,,,,
041009,000000000640,,�喞�����󑠓�,�_�C�}���W�R�N�]�E�h�E,,Kokuzodo hall of Daimanji temple,�s�w��L�`������,������,,041041,,�{�錧���s��������R4����4-1,�{�錧,���s,��������R4����,4-1,,,,,,,,,,,,,,,�喞��,1987-03-30,,,,,,,,,,,,
041009,000000000641,,��莛�R��(�������@�a�쉮��),�_�C�K���W�T������(�L���E�}���W���C���f���^�}������),,"Gate of Daiganji temple,former Tamayamon (gate to the mausoleum) of Manjuin",�s�w��L�`������,������,,041017,,�{�錧���s�t��V�⒬7-1,�{�錧,���s,�t��V�⒬,7-1,,,,,,,,,,,,,,,��莛,1987-03-30,,,,,,,,,,,,
041009,000000000642,,�אS�@�R��(�����˔ˍZ�{��������),�^�C�V���C���T������(�L���E�Z���_�C�n���n���R�E���E�P���h�E�Z�C����),,"Gate of Taishinin temple (former main gate of Yokendo,school of the Sendai clan)",�s�w��L�`������,������,,041033,,�{�錧���s��ы��b�蒬100,�{�錧,���s,��ы��b�蒬,100,,,,,,,,,,,,,,,�אS�@,1987-03-30,,,,,,,,,,,,
041009,000000000643,,�F�ߔH�_�Ж{�a,�E�i�l�W���W���z���f��,,Honden (main building) of Unanejinja shrine,�s�w��L�`������,������,,041017,,�{�錧���s�t���򎚖��_12,�{�錧,���s,�t���򎚖��_,12,,,,,,,,,,,,,,,�F�ߔH�_��,1972-12-27,,,,,,,,,,,,
041009,000000000644,,�Սω@�n���ٍ��V�����тɓ��n,�����U�C�C���`�i�C�x���U�C�e���h�E�i���r�j�h�E�`,,Benzaitendo hall and the site of Rinzaiin temple,�s�w��L�`������,������,,041017,,�{�錧���s�t��Սω@,�{�錧,���s,�t��Սω@,,,,,,,,,,,,,,,,�l,1987-09-11,,,,,,,,,,,,
041009,000000000645,,�����,�R�^�L�U���o�V,,Kotakizawa-bashi bridge,�s�w��L�`������,������,,041041,,�{�錧���s������H�ے��n�ꎚ�w,�{�錧,���s,������H�ے��n�ꎚ�w,,,,,,,,,,,,,,,,���s,1983-08-01,,,,,,,,,,,,
041009,000000000646,,���F�J�ƏZ��,�L���E�N�}�K�C�P�W���E�^�N,,Former house of the Kumagai family,�s�w��L�`������,������,,041050,,�{�錧���s��敟�����x�R9-5,�{�錧,���s,��敟�����x�R,9-5,,,,,,,,,,,,,,,���s,1986-04-01,,,,,,,,,,,,
041009,000000000647,,���Ί_�ƏZ��,�L���E�C�V�K�L�P�W���E�^�N,,Former house of the Ishigaki family,�s�w��L�`������,������,,041017,,�{�錧���s�t���q�����14-2,�{�錧,���s,�t���q�����,14-2,,,,,,,,,,,,,,,���s,1994-03-29,,,,,,,,,,,,
041009,000000000648,,�����_�Ж{�a�E�q�a,�A�^�S�W���W���z���f���E�n�C�f��,,Honden (main building) and Haiden (worship building) of Atagojinja shrine,�s�w��L�`������,������,,041041,,�{�錧���s��������R4����17-1,�{�錧,���s,��������R4����,17-1,,,,,,,,,,,,,,,�����_��,1996-01-30,,,,,,,,,,,,
041009,000000000650,,�����哰����,�r�V�������h�E�J������,,Karamon style gate of Bishamondo hall,�s�w��L�`������,������,,041033,,�{�錧���s��ы�r��206�Ԓn,�{�錧,���s,��ы�r��,206�Ԓn,,,,,,,,,,,,,,,������,1996-01-30,,,,,,,,,,,,
041009,000000000651,,���o���ƒ���(�c����),�L���E�A�l�n�P�`���V�c(�U���Q�c�e�C),,"Former Aneha family tea house,Zangetsutei",�s�w��L�`������,������,,041017,,�{�錧���s�t�����ǉ����Ԓn,�{�錧,���s,�t�����ǉ����Ԓn,,,,,,,,,,,,,,,,���s,1997-07-01,,,,,,,,,,,,
041009,000000000652,,���{���F�ɒB���@�摜�@���T�H�M,�V�z���`���N�V���N�_�e�}�T���l�K�]�E�@�J�m�E�^�����E�q�c,,"Date Masamune,color on paper by Kano Tanyu",�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1969-07-31,,,,,,,,,,,,
041009,000000000653,,�e�G�a�̛���,�L�N�G���J�r���E�u,,Chrysanthemum painting and Waka (Japanese poem) on folding screen,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1976-07-01,,,,,,,,,,,,
041009,000000000654,,�U�P�����Ԍ��}����,�c�c�W�K�I�J�n�i�~�Y�r���E�u,,Flower viewing in Tsutsujigaoka on folding screen�@,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1976-07-01,,,,,,,,,,,,
041009,000000000655,,����~�֐����ߐ��},�X�K�C�o�C�J���X�C�e�C�S�X�C�Y,,Landscape painting by Sugai Baikan,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1976-07-01,,,,,,,,,,,,
041009,000000000656,,���鋌�{�ۋy�ѓ�m�ی�a��ǉ�,�Z���_�C�W���E�L���E�z���}���I���r�j�m�}���S�e���V���E�w�L�K,,Pictures painted on the wall of Honmaru goten palace and Ninomaru goten palace of Sendai castle,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1985-09-04,,,,,,,,,,,,
041009,000000000659,,���˗��ˎ�y�v�l�ё���,�Z���_�C�n�����L�_�C�n���V���I���r�t�W���V���E�]�E�K,,Sendai clan portraits of feudal lords and their wives,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1985-09-04,,,,,,,,,,,,
041009,000000000690,,���{���F�쏺���C���O�C���u�}�@�ɒB�j�@�M,�P���|���`���N�V���N���C�V���E�W���C�{�^���C�t���E�Y�@�_�e�c�i���l�q�c,,"Ling Zhaonu (dutiful daughter in Chinese legend),flowers and birds,color on silk by Date Tsunamune",�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1985-09-04,,,,,,,,,,,,
041009,000000000693,,���{���F�͐}�V�}(�����m�M),�V�z���`���N�V���N�J�g�m�Y(�A�Y�}�g�E���E�q�c),,Kato (painting of old Chinese legend)  color on paper by Azuma Toyo ,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1985-09-04,,,,,,,,,,,,
041009,000000000694,,�����ʔ߂��݂̃}���A��,�h�E�o�����T�C�J�i�V�~�m�}���A�]�E,,"Maria the virgin of sorrows,oil painting on copper plate",�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1985-09-04,,,,,,,,,,,,
041009,000000000695,,�n�Ô��i�}(�ᑺ���p�M),�V���E�V���E�n�b�P�C�Y(�Z�b�\���V���E�P�C�q�c),,Eight views of Xiaoxiang by Sesson Syuukei,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,���s�i�����فj,1995-03-23,,,,,,,,,,,,
041009,000000000696,,��N���R�^�i�}�@�`���v�����M,�_�C�l���W���}�V���P�C�Y�@�f���^�J�N�A�C�K�C�q�c,,"Depiction of Mt. Dainenji,thought to be painted by Takaku Aigai",�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t����26,�{�錧,���s,�t����,26,,,,,,,,,,,,,,,�l,1995-03-23,,,,,,,,,,,,
041009,000000000697,,�ؑ��߉ޔ@������,���N�]�E�V���J�j�����C�U�]�E,,Wooden sitting Shakanyorai,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t��k�R1����14-1,�{�錧,���s,�t��k�R1����,14-1,,,,,,,,,,,,,,,�։���,1976-07-01,,,,,,,,,,,,
041009,000000000698,,�ؑ��߉ޔ@������,���N�]�E�V���J�j�����C�����E�]�E,,Wooden standing Shakanyorai,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t��Β뎚�j�ؗ��R4,�{�錧,���s,�t��Β뎚�j�ؗ��R,4,,,,,,,,,,,,,,,��~��,1990-03-19,,,,,,,,,,,,
041009,000000000699,,�ؑ�������V����,���N�]�E�r�V�������e�������E�]�E,,Wooden standing Bishamonten,�s�w��L�`������,���p�H�|�i,,041017,,�{�錧���s�t��Β뎚�j�ؗ��R4,�{�錧,���s,�t��Β뎚�j�ؗ��R,4,,,,,,,,,,,,,,,��~��,1990-03-19,,,,,,,,,,,,
041009,000000000700,,�ؑ�������l����,���N�]�E�A���R�N�V���E�j���U�]�E,,Wooden sitting Ankokushonin (saint Ankoku),�s�w��L�`������,���p�H�|�i,,041033,,�{�錧���s��ы�y��1����11-16,�{�錧,���s,��ы�y��1����,11-16,,,,,,,,,,,,,,,�^����,1990-03-19,,,,,,,,,,,,